ID,Date,Bench,DiaryNumber,CaseNumber,JudgementBy,URL
5f57e5b13ccf9666fcfaeefa,18-08-2011 ,"HARJIT SINGH BEDI,GYAN SUDHA MISRA, , , ",13080 / 2008,Crl.A. No.-002111-002112 / 2008,,jonew/judgment/judis/38642.pdf
5f57e5ba3ccf9666fcfaeefb,05-08-2011 ,"MUKUNDAKAM SHARMA,ANIL R. DAVE, , , ",13084 / 2011,C.A. No.-006349-006349 / 2011,,jonew/judgment/judis/38348.pdf
5f57e5c23ccf9666fcfaeefc,02-09-2011 ,"P. SATHASIVAM,H.L. GOKHALE, , , ",13136 / 2002,C.A. No.-006391-006391 / 2003,,jonew/judgment/judis/38428.pdf
5f57e5cb3ccf9666fcfaeefd,18-01-2011 ,"HARJIT SINGH BEDI,CHANDRAMAULI KR. PRASAD, , , ",13138 / 2005,Crl.A. No.-001361-001361 / 2006,,jonew/judgment/judis/38519.pdf
5f57e5d33ccf9666fcfaeefe,13-05-2011 ,"MARKANDEY KATJU,GYAN SUDHA MISRA, , , ",13180 / 2011,Crl.A. No.-001174-001178 / 2011,,jonew/judgment/judis/38026.pdf
5f57e5db3ccf9666fcfaeeff,05-09-2011 ,"MUKUNDAKAM SHARMA,ANIL R. DAVE, , , ",13218 / 2004,C.A. No.-007643-007643 / 2011,,jonew/judgment/judis/38454.pdf
5f57e5e43ccf9666fcfaef00,03-02-2011 ,"HARJIT SINGH BEDI,CHANDRAMAULI KR. PRASAD, , , ",13221 / 2004,Crl.A. No.-000199-000199 / 2006,,jonew/judgment/judis/38533.pdf
5f57e5ec3ccf9666fcfaef01,28-03-2011 ,"V.S. SIRPURKAR,T.S. THAKUR, , , ",13244 / 2005,Crl.A. No.-001160-001160 / 2005,,jonew/judgment/judis/37780.pdf
5f57e5f43ccf9666fcfaef02,17-08-2011 ,"V.S. SIRPURKAR,T.S. THAKUR, , , ",13262 / 2007,Crl.A. No.-001939-001939 / 2008,,jonew/judgment/judis/38360.pdf
5f57e5fc3ccf9666fcfaef03,07-01-2011 ,"AFTAB ALAM,R.M. LODHA, , , ",13263 / 2005,C.A. No.-003744-003744 / 2005,,jonew/judgment/judis/37338.pdf
5f57e6053ccf9666fcfaef04,07-12-2011 ,"H.L. DATTU,CHANDRAMAULI KR. PRASAD",13272 / 2011,Crl.A. No.-001102-001103 / 2011,,jonew/judgment/judis/38915.pdf
5f57e60d3ccf9666fcfaef05,28-02-2011 ,"HARJIT SINGH BEDI,CHANDRAMAULI KR. PRASAD, , , ",13298 / 2010,C.A. No.-002177-002177 / 2011,,jonew/judgment/judis/38555.pdf
5f57e6163ccf9666fcfaef06,09-03-2011 ,"B. SUDERSHAN REDDY,SURINDER SINGH NIJJAR, , , ",13316 / 2005,C.A. No.-003714-003714 / 2005,,jonew/judgment/judis/37782.pdf
5f57e61e3ccf9666fcfaef07,16-08-2011 ,"P. SATHASIVAM,H.L. GOKHALE, , , ",13324 / 2003,C.A. No.-007021-007021 / 2003,,jonew/judgment/judis/38364.pdf
5f57e6263ccf9666fcfaef08,31-03-2011 ,"B. SUDERSHAN REDDY,SURINDER SINGH NIJJAR, , , ",13354 / 2002,C.A. No.-006587-006587 / 2003,,jonew/judgment/judis/37812.pdf
5f57e62f3ccf9666fcfaef09,07-02-2011 ,"D.K. JAIN,H.L. DATTU, , , ",13457 / 2006,C.A. No.-002899-002899 / 2006,,jonew/judgment/judis/37448.pdf
5f57e6373ccf9666fcfaef0a,19-09-2011 ,"P. SATHASIVAM,B.S. CHAUHAN",13463 / 2007,Crl.A. No.-000339-000339 / 2008,,jonew/judgment/judis/38682.pdf
5f57e63f3ccf9666fcfaef0b,28-04-2011 ,"MARKANDEY KATJU,GYAN SUDHA MISRA, , , ",13526 / 2009,Crl.A. No.-001041-001041 / 2011,,jonew/judgment/judis/37939.pdf
5f57e6483ccf9666fcfaef0c,11-05-2011 ,"ALTAMAS KABIR,CYRIAC JOSEPH, , , ",13534 / 2010,C.A. No.-004270-004270 / 2011,,jonew/judgment/judis/38029.pdf
5f57e6503ccf9666fcfaef0d,09-09-2011 ,"D.K. JAIN,H.L. DATTU, , , ",13568 / 2008,Crl.A. No.-001758-001758 / 2011,,jonew/judgment/judis/38490.pdf
5f57e6593ccf9666fcfaef0e,04-04-2011 ,"MARKANDEY KATJU,GYAN SUDHA MISRA, , , ",13576 / 2002,C.A. No.-006322-006322 / 2004,,jonew/judgment/judis/37823.pdf
5f57e6613ccf9666fcfaef0f,29-11-2011 ,"G.S. SINGHVI,SUDHANSU JYOTI MUKHOPADHAYA",13659 / 2011,C.A. No.-010301-010301 / 2011,,jonew/judgment/judis/38887.pdf
5f57e66a3ccf9666fcfaef10,05-04-2011 ,"HARJIT SINGH BEDI,CHANDRAMAULI KR. PRASAD, , , ",13682 / 2007,Crl.A. No.-000817-000817 / 2007,,jonew/judgment/judis/38578.pdf
5f57e6723ccf9666fcfaef11,04-07-2011 ,"DALVEER BHANDARI,DEEPAK VERMA, , , ",13683 / 2011,C.A. No.-004970-004970 / 2011,,jonew/judgment/judis/38246.pdf
5f57e67b3ccf9666fcfaef12,05-07-2011 ,"G.S. SINGHVI,CHANDRAMAULI KR. PRASAD, , , ",13694 / 2011,W.P.(C) No.-000217-000217 / 2011,,jonew/judgment/judis/38170.pdf
5f57e6833ccf9666fcfaef13,03-08-2011 ,"G.S. SINGHVI,H.L. DATTU, , , ",13768 / 2011,C.A. No.-006293-006293 / 2011,,jonew/judgment/judis/38312.pdf
5f57e68c3ccf9666fcfaef14,09-05-2011 ,"R.V. RAVEENDRAN,A.K. PATNAIK, , , ",13769 / 2006,C.A. No.-004202-004202 / 2011,,jonew/judgment/judis/37981.pdf
5f57e6943ccf9666fcfaef15,04-01-2011 ,"G.S. SINGHVI,CHANDRAMAULI KR. PRASAD, , , ",13775 / 2006,C.A. No.-005236-005236 / 2007,,jonew/judgment/judis/37326.pdf
5f57e69c3ccf9666fcfaef16,10-01-2011 ,"DALVEER BHANDARI,DEEPAK VERMA, , , ",13789 / 2009,C.A. No.-000430-000430 / 2011,,jonew/judgment/judis/37718.pdf
5f57e6a53ccf9666fcfaef17,14-09-2011 ,"MUKUNDAKAM SHARMA,ANIL R. DAVE",13794 / 2010,C.A. No.-003973-003973 / 2010,,jonew/judgment/judis/38663.pdf
5f57e6ad3ccf9666fcfaef18,26-08-2011 ,"P. SATHASIVAM,H.L. GOKHALE",13816 / 2007,C.A. No.-001119-001119 / 2010,,jonew/judgment/judis/39206.pdf
5f57e6b63ccf9666fcfaef19,26-08-2011 ,"P. SATHASIVAM,H.L. GOKHALE, , , ",13826 / 2007,C.A. No.-001117-001117 / 2010,,jonew/judgment/judis/38404.pdf
5f57e6be3ccf9666fcfaef1a,07-01-2011 ,"D.K. JAIN,ANIL R. DAVE, , , ",13827 / 2000,C.A. No.-003463-003463 / 2003,,jonew/judgment/judis/37342.pdf
5f57e6c73ccf9666fcfaef1b,19-04-2011 ,"MARKANDEY KATJU,GYAN SUDHA MISRA, , , ",13860 / 2008,Crl.A. No.-000958-000958 / 2011,,jonew/judgment/judis/37894.pdf
5f57e6cf3ccf9666fcfaef1c,26-08-2011 ,"G.S. SINGHVI,CHANDRAMAULI KR. PRASAD, , , ",13873 / 2011,W.P.(C) No.-000218-000218 / 2011,,jonew/judgment/judis/38395.pdf
5f57e6d83ccf9666fcfaef1d,17-08-2011 ,"V.S. SIRPURKAR,T.S. THAKUR, , , ",13888 / 2008,Crl.A. No.-001849-001849 / 2008,,jonew/judgment/judis/38359.pdf
5f57e6e03ccf9666fcfaef1e,29-08-2011 ,"MARKANDEY KATJU,CHANDRAMAULI KR. PRASAD, , , ",13927 / 2009,C.A. No.-007517-007517 / 2011,,jonew/judgment/judis/38432.pdf
5f57e6e83ccf9666fcfaef1f,18-04-2011 ,"ALTAMAS KABIR,CYRIAC JOSEPH, , , ",13930 / 2010,SLP(C) No.-018914-018914 / 2010,,jonew/judgment/judis/37893.pdf
5f57e6f13ccf9666fcfaef20,28-04-2011 ,"HARJIT SINGH BEDI,CHANDRAMAULI KR. PRASAD, , , ",13951 / 2004,Crl.A. No.-000451-000452 / 2005,,jonew/judgment/judis/38022.pdf
5f57e6f93ccf9666fcfaef21,05-07-2011 ,"B. SUDERSHAN REDDY,SURINDER SINGH NIJJAR, , , ",14030 / 2007,W.P.(C) No.-000250-000250 / 2007,,jonew/judgment/judis/38160.pdf
5f57e7013ccf9666fcfaef22,11-05-2011 ,"P. SATHASIVAM,H.L. GOKHALE, , , ",14063 / 2010,C.A. No.-004279-004280 / 2011,,jonew/judgment/judis/38000.pdf
5f57e7093ccf9666fcfaef23,29-09-2011 ,"J.M. PANCHAL,H.L. GOKHALE",14086 / 2007,C.A. No.-002451-002451 / 2007,,jonew/judgment/judis/38727.pdf
5f57e7123ccf9666fcfaef24,11-01-2011 ,"HARJIT SINGH BEDI,CHANDRAMAULI KR. PRASAD, , , ",14145 / 2006,C.A. No.-004843-004843 / 2007,,jonew/judgment/judis/38506.pdf
5f57e71a3ccf9666fcfaef25,14-11-2011 ,"CYRIAC JOSEPH,T.S. THAKUR",14186 / 2008,Crl.A. No.-002090-002093 / 2011,,jonew/judgment/judis/38846.pdf
5f57e7233ccf9666fcfaef26,01-12-2011 ,"SWATANTER KUMAR,RANJANA PRAKASH DESAI",14225 / 2004,Crl.A. No.-001502-001502 / 2005,,jonew/judgment/judis/38890.pdf
5f57e72b3ccf9666fcfaef27,05-09-2011 ,"P. SATHASIVAM,H.L. GOKHALE, , , ",14231 / 2008,Crl.A. No.-001994-001994 / 2009,,jonew/judgment/judis/38447.pdf
5f57e7343ccf9666fcfaef28,09-06-2011 ,"B.S. CHAUHAN,SWATANTER KUMAR, , , ",14244 / 2007,Crl.A. No.-001006-001006 / 2007,,jonew/judgment/judis/38137.pdf
5f57e73c3ccf9666fcfaef29,31-10-2011 ,"DALVEER BHANDARI,DIPAK MISRA",14278 / 2009,C.A. No.-009054-009054 / 2011,,jonew/judgment/judis/38833.pdf
5f57e7443ccf9666fcfaef2a,11-10-2011 ,"ASOK KUMAR GANGULY,GYAN SUDHA MISRA",14283 / 2011,Crl.A. No.-001949-001949 / 2011,,jonew/judgment/judis/38775.pdf
5f57e74c3ccf9666fcfaef2b,24-11-2011 ,"H.L. DATTU,CHANDRAMAULI KR. PRASAD",14295 / 2002,C.A. No.-006497-006497 / 2002,,jonew/judgment/judis/38914.pdf
5f57e7553ccf9666fcfaef2c,14-01-2011 ,"P. SATHASIVAM,B.S. CHAUHAN, , , ",14377 / 2004,Crl.A. No.-001322-001322 / 2004,,jonew/judgment/judis/37376.pdf
5f57e75d3ccf9666fcfaef2d,02-09-2011 ,"P. SATHASIVAM,H.L. GOKHALE, , , ",14394 / 2002,Crl.A. No.-000552-000554 / 2003,,jonew/judgment/judis/38427.pdf
5f57e7663ccf9666fcfaef2e,03-02-2011 ,"MARKANDEY KATJU,GYAN SUDHA MISRA, , , ",14479 / 2007,Crl.A. No.-000889-000889 / 2007,,jonew/judgment/judis/37441.pdf
5f57e76e3ccf9666fcfaef2f,20-07-2011 ,"MARKANDEY KATJU,CHANDRAMAULI KR. PRASAD, , , ",14495 / 2006,C.A. No.-001474-001474 / 2007,,jonew/judgment/judis/38262.pdf
5f57e7763ccf9666fcfaef30,19-07-2011 ,"D.K. JAIN,H.L. DATTU, , , ",14621 / 2004,C.A. No.-005448-005448 / 2006,,jonew/judgment/judis/38258.pdf
5f57e77f3ccf9666fcfaef31,11-01-2011 ,"HARJIT SINGH BEDI,CHANDRAMAULI KR. PRASAD, , , ",14640 / 2002,Crl.A. No.-000132-000134 / 2004,,jonew/judgment/judis/38510.pdf
5f57e7873ccf9666fcfaef32,15-06-2011 ,"B.S. CHAUHAN,SWATANTER KUMAR",14668 / 2006,Crl.A. No.-000697-000697 / 2006,,jonew/judgment/judis/38141.pdf
5f57e78f3ccf9666fcfaef33,18-02-2011 ,"DALVEER BHANDARI,DEEPAK VERMA, , , ",14679 / 2001,C.A. No.-002619-002619 / 2002,,jonew/judgment/judis/37571.pdf
5f57e7983ccf9666fcfaef34,11-01-2011 ,"DALVEER BHANDARI,DEEPAK VERMA, , , ",14681 / 2001,C.A. No.-002620-002620 / 2002,,jonew/judgment/judis/37719.pdf
5f57e7a03ccf9666fcfaef35,04-07-2011 ,"R.V. RAVEENDRAN,A.K. PATNAIK, , , ",14724 / 2008,C.A. No.-004923-004923 / 2011,,jonew/judgment/judis/38198.pdf
5f57e7a83ccf9666fcfaef36,12-07-2011 ,"G.S. SINGHVI,ASOK KUMAR GANGULY, , , ",14731 / 2009,C.A. No.-005322-005322 / 2011,,jonew/judgment/judis/38228.pdf
5f57e7b03ccf9666fcfaef37,07-01-2011 ,"B. SUDERSHAN REDDY,SURINDER SINGH NIJJAR, , , ",14734 / 2004,C.A. No.-007113-007113 / 2005,,jonew/judgment/judis/37345.pdf
5f57e7b93ccf9666fcfaef38,10-08-2011 ,"HARJIT SINGH BEDI,GYAN SUDHA MISRA, , , ",14749 / 2007,Crl.A. No.-000954-000954 / 2007,,jonew/judgment/judis/38636.pdf
5f57e7c13ccf9666fcfaef39,08-07-2011 ,"HARJIT SINGH BEDI,CHANDRAMAULI KR. PRASAD, , , ",14752 / 2010,C.A. No.-005142-005142 / 2011,,jonew/judgment/judis/38221.pdf
5f57e7c93ccf9666fcfaef3a,30-08-2011 ,"MUKUNDAKAM SHARMA,ANIL R. DAVE, , , ",14794 / 2011,Crl.A. No.-001683-001683 / 2011,,jonew/judgment/judis/38412.pdf
5f57e7d13ccf9666fcfaef3b,12-10-2011 ,"R.V. RAVEENDRAN,A.K. PATNAIK,SUDHANSU JYOTI MUKHOPADHAYA",14809 / 2009,C.A. No.-005961-005961 / 2010,,jonew/judgment/judis/38739.pdf
5f57e7da3ccf9666fcfaef3c,19-09-2011 ,"D.K. JAIN,ASOK KUMAR GANGULY",14856 / 2003,C.A. No.-002331-002331 / 2004,,jonew/judgment/judis/38671.pdf
5f57e7e23ccf9666fcfaef3d,20-07-2011 ,"MARKANDEY KATJU,CHANDRAMAULI KR. PRASAD",14864 / 2006,C.A. No.-005130-005130 / 2009,,jonew/judgment/judis/39633.pdf
5f57e7ea3ccf9666fcfaef3e,04-04-2011 ,"MARKANDEY KATJU,GYAN SUDHA MISRA, , , ",14875 / 2005,C.A. No.-005514-005514 / 2005,,jonew/judgment/judis/37824.pdf
5f57e7f33ccf9666fcfaef3f,21-02-2011 ,"MUKUNDAKAM SHARMA,ANIL R. DAVE, , , ",14877 / 2004,C.A. No.-003727-003728 / 2005,,jonew/judgment/judis/37580.pdf
5f57e7fb3ccf9666fcfaef40,06-09-2011 ,"ALTAMAS KABIR,CYRIAC JOSEPH,SURINDER SINGH NIJJAR, , ",14918 / 2007,SLP(C) No.-009541-009541 / 2007,,jonew/judgment/judis/38457.pdf
5f57e8033ccf9666fcfaef41,17-02-2011 ,"HARJIT SINGH BEDI,CHANDRAMAULI KR. PRASAD, , , ",15036 / 2004,Crl.A. No.-000810-000810 / 2004,,jonew/judgment/judis/37691.pdf
5f57e80c3ccf9666fcfaef42,08-02-2011 ,"AFTAB ALAM,R.M. LODHA, , , ",15050 / 2005,Crl.A. No.-000831-000831 / 2006,,jonew/judgment/judis/37446.pdf
5f57e8143ccf9666fcfaef43,19-09-2011 ,"P. SATHASIVAM,B.S. CHAUHAN",15069 / 2011,Crl.A. No.-001814-001814 / 2011,,jonew/judgment/judis/38680.pdf
5f57e81d3ccf9666fcfaef44,03-01-2011 ,"HARJIT SINGH BEDI,CHANDRAMAULI KR. PRASAD, , , ",15071 / 2010,C.A. No.-000005-000005 / 2011,,jonew/judgment/judis/38502.pdf
5f57e8253ccf9666fcfaef45,14-06-2011 ,"B.S. CHAUHAN,SWATANTER KUMAR, , , ",15079 / 2004,Crl.A. No.-000207-000207 / 2007,,jonew/judgment/judis/38139.pdf
5f57e82d3ccf9666fcfaef46,27-01-2011 ,"HARJIT SINGH BEDI,CHANDRAMAULI KR. PRASAD, , , ",15079 / 2005,Crl.A. No.-000251-000251 / 2006,,jonew/judgment/judis/37634.pdf
5f57e8363ccf9666fcfaef47,04-03-2011 ,"R.V. RAVEENDRAN,A.K. PATNAIK",15131 / 2008,C.A. No.-002320-002320 / 2011,,jonew/judgment/judis/39200.pdf
5f57e83e3ccf9666fcfaef48,15-09-2011 ,"MUKUNDAKAM SHARMA,ANIL R. DAVE, , , ",15139 / 2002,C.A. No.-005099-005099 / 2002,,jonew/judgment/judis/38656.pdf
5f57e8463ccf9666fcfaef49,19-07-2011 ,"HARJIT SINGH BEDI,GYAN SUDHA MISRA, , , ",15141 / 2011,Crl.A. No.-001441-001441 / 2011,,jonew/judgment/judis/38302.pdf
5f57e84e3ccf9666fcfaef4a,06-04-2011 ,"AFTAB ALAM,R.M. LODHA, , , ",15224 / 2010,C.A. No.-002957-002957 / 2011,,jonew/judgment/judis/37843.pdf
5f57e8573ccf9666fcfaef4b,27-01-2011 ,"AFTAB ALAM,R.M. LODHA, , , ",15263 / 2008,C.A. No.-001043-001043 / 2011,,jonew/judgment/judis/37402.pdf
5f57e85f3ccf9666fcfaef4c,24-02-2011 ,"HARJIT SINGH BEDI,CHANDRAMAULI KR. PRASAD, , , ",15276 / 2006,Crl.A. No.-000285-000285 / 2008,,jonew/judgment/judis/38553.pdf
5f57e8673ccf9666fcfaef4d,09-09-2011 ,"P. SATHASIVAM,B.S. CHAUHAN, , , ",15355 / 2011,Crl.A. No.-001761-001761 / 2011,,jonew/judgment/judis/38540.pdf
5f57e8703ccf9666fcfaef4e,09-02-2011 ,"P. SATHASIVAM,B.S. CHAUHAN, , , ",15390 / 2006,C.A. No.-001272-001272 / 2011,,jonew/judgment/judis/37460.pdf
5f57e8783ccf9666fcfaef4f,10-01-2011 ,"DALVEER BHANDARI,DEEPAK VERMA, , , ",15402 / 2007,C.A. No.-000431-000431 / 2011,,jonew/judgment/judis/37365.pdf
5f57e8803ccf9666fcfaef50,11-08-2011 ,"AFTAB ALAM,R.M. LODHA, , , ",15415 / 2006,C.A. No.-000128-000128 / 2007,,jonew/judgment/judis/38343.pdf
5f57e8893ccf9666fcfaef51,14-09-2011 ,"R.V. RAVEENDRAN,A.K. PATNAIK, , , ",15468 / 2006,C.A. No.-007835-007835 / 2011,,jonew/judgment/judis/38589.pdf
5f57e8913ccf9666fcfaef52,04-08-2011 ,"R.V. RAVEENDRAN,A.K. PATNAIK, , , ",15514 / 2008,C.A. No.-006316-006316 / 2011,,jonew/judgment/judis/38314.pdf
5f57e89a3ccf9666fcfaef53,22-02-2011 ,"MARKANDEY KATJU,GYAN SUDHA MISRA, , , ",15526 / 2005,Crl.A. No.-000749-000749 / 2007,,jonew/judgment/judis/37614.pdf
5f57e8a23ccf9666fcfaef54,08-09-2011 ,"MUKUNDAKAM SHARMA,ANIL R. DAVE, , , ",15555 / 2007,C.A. No.-004893-004893 / 2007,,jonew/judgment/judis/38521.pdf
5f57e8aa3ccf9666fcfaef55,23-09-2011 ,"DALVEER BHANDARI,DEEPAK VERMA",15556 / 2009,C.A. No.-004060-004060 / 2009,,jonew/judgment/judis/38687.pdf
5f57e8b23ccf9666fcfaef56,04-04-2011 ,"HARJIT SINGH BEDI,CHANDRAMAULI KR. PRASAD, , , ",15590 / 2003,Crl.A. No.-001362-001362 / 2003,,jonew/judgment/judis/37829.pdf
5f57e8bb3ccf9666fcfaef57,31-10-2011 ,"G.S. SINGHVI,ASOK KUMAR GANGULY",15592 / 2005,C.A. No.-008943-008943 / 2011,,jonew/judgment/judis/38787.pdf
5f57e8c33ccf9666fcfaef58,29-03-2011 ,"B. SUDERSHAN REDDY,SURINDER SINGH NIJJAR, , , ",15717 / 2010,C.A. No.-002688-002688 / 2011,,jonew/judgment/judis/37791.pdf
5f57e8cb3ccf9666fcfaef59,17-11-2011 ,"P. SATHASIVAM,A.K. PATNAIK",15785 / 2009,C.A. No.-006567-006569 / 2010,,jonew/judgment/judis/38854.pdf
5f57e8d43ccf9666fcfaef5a,06-09-2011 ,"MUKUNDAKAM SHARMA,ANIL R. DAVE, , , ",15787 / 2004,C.A. No.-007662-007662 / 2011,,jonew/judgment/judis/38650.pdf
5f57e8dc3ccf9666fcfaef5b,10-08-2011 ,"HARJIT SINGH BEDI,GYAN SUDHA MISRA, , , ",15822 / 2007,Crl.A. No.-001355-001355 / 2008,,jonew/judgment/judis/38639.pdf
5f57e8e43ccf9666fcfaef5c,17-02-2011 ,"HARJIT SINGH BEDI,CHANDRAMAULI KR. PRASAD, , , ",15867 / 2004,Crl.A. No.-000684-000684 / 2007,,jonew/judgment/judis/38547.pdf
5f57e8ec3ccf9666fcfaef5d,27-09-2011 ,"R.V. RAVEENDRAN,A.K. PATNAIK",15944 / 2003,C.A. No.-000864-000864 / 2005,,jonew/judgment/judis/38700.pdf
5f57e8f53ccf9666fcfaef5e,28-09-2011 ,"CYRIAC JOSEPH,SWATANTER KUMAR",16085 / 2011,Crl.A. No.-001879-001879 / 2011,,jonew/judgment/judis/38710.pdf
5f57e8fd3ccf9666fcfaef5f,07-09-2011 ,"MUKUNDAKAM SHARMA,ANIL R. DAVE, , , ",16146 / 2003,C.A. No.-009776-009776 / 2003,,jonew/judgment/judis/38653.pdf
5f57e9053ccf9666fcfaef60,12-10-2011 ,"DALVEER BHANDARI,DIPAK MISRA",16158 / 2008,Crl.A. No.-001909-001909 / 2011,,jonew/judgment/judis/38830.pdf
5f57e90e3ccf9666fcfaef61,13-01-2011 ,"MUKUNDAKAM SHARMA,ANIL R. DAVE, , , ",16164 / 2004,C.A. No.-006966-006966 / 2004,,jonew/judgment/judis/37361.pdf
5f57e9163ccf9666fcfaef62,04-07-2011 ,"AFTAB ALAM,R.M. LODHA, , , ",16230 / 1999,C.A. No.-006685-006685 / 1999,,jonew/judgment/judis/38155.pdf
5f57e91e3ccf9666fcfaef63,14-02-2011 ,"G.S. SINGHVI,ASOK KUMAR GANGULY, , , ",16252 / 2010,Crl.A. No.-000452-000452 / 2011,,jonew/judgment/judis/37933.pdf
5f57e9263ccf9666fcfaef64,28-04-2011 ,"V.S. SIRPURKAR,T.S. THAKUR, , , ",16273 / 2005,Crl.A. No.-000970-000970 / 2006,,jonew/judgment/judis/37967.pdf
5f57e92e3ccf9666fcfaef65,28-11-2011 ,"D.K. JAIN,ANIL R. DAVE",16316 / 2008,Crl.A. No.-002226-002226 / 2011,,jonew/judgment/judis/38945.pdf
5f57e9373ccf9666fcfaef66,23-11-2011 ,"H.L. DATTU,CHANDRAMAULI KR. PRASAD",16317 / 2007,C.A. No.-010086-010087 / 2011,,jonew/judgment/judis/38913.pdf
5f57e93f3ccf9666fcfaef67,02-08-2011 ,"G.S. SINGHVI,ASOK KUMAR GANGULY, , , ",16500 / 2003,C.A. No.-007301-007302 / 2003,,jonew/judgment/judis/38307.pdf
5f57e9473ccf9666fcfaef68,09-08-2011 ,"HARJIT SINGH BEDI,GYAN SUDHA MISRA, , , ",16528 / 2006,Crl.A. No.-000889-000889 / 2006,,jonew/judgment/judis/38635.pdf
5f57e94f3ccf9666fcfaef69,28-03-2011 ,"MARKANDEY KATJU,GYAN SUDHA MISRA, , , ",16665 / 2009,C.A. No.-002704-002704 / 2011,,jonew/judgment/judis/37808.pdf
5f57e9583ccf9666fcfaef6a,12-05-2011 ,"B. SUDERSHAN REDDY,SURINDER SINGH NIJJAR, , , ",16672 / 2009,C.A. No.-008170-008170 / 2009,,jonew/judgment/judis/38016.pdf
5f57e9603ccf9666fcfaef6b,20-05-2011 ,"ASOK KUMAR GANGULY,DEEPAK VERMA, , , ",16694 / 2002,Crl.A. No.-001079-001079 / 2002,,jonew/judgment/judis/38129.pdf
5f57e9683ccf9666fcfaef6c,13-10-2011 ,"R.V. RAVEENDRAN,H.L. GOKHALE",16745 / 2001,C.A. No.-007099-007099 / 2001,,jonew/judgment/judis/38802.pdf
5f57e9703ccf9666fcfaef6d,25-08-2011 ,"R.V. RAVEENDRAN,A.K. PATNAIK, , , ",16765 / 2011,C.A. No.-007334-007334 / 2011,,jonew/judgment/judis/38391.pdf
5f57e9793ccf9666fcfaef6e,05-07-2011 ,"R.V. RAVEENDRAN,B. SUDERSHAN REDDY, , , ",16879 / 2008,C.A. No.-004561-004561 / 2008,,jonew/judgment/judis/38181.pdf
5f57e9813ccf9666fcfaef6f,01-04-2011 ,"ALTAMAS KABIR,CYRIAC JOSEPH, , , ",16880 / 2009,Crl.A. No.-000841-000841 / 2011,,jonew/judgment/judis/37906.pdf
5f57e9893ccf9666fcfaef70,20-10-2011 ,"AFTAB ALAM,RANJANA PRAKASH DESAI",16926 / 2005,Crl.A. No.-001050-001050 / 2005,,jonew/judgment/judis/38785.pdf
5f57e9913ccf9666fcfaef71,02-09-2011 ,"R.V. RAVEENDRAN,A.K. PATNAIK, , , ",17052 / 2008,C.A. No.-007572-007572 / 2011,,jonew/judgment/judis/38419.pdf
5f57e99a3ccf9666fcfaef72,31-03-2011 ,"B. SUDERSHAN REDDY,SURINDER SINGH NIJJAR, , , ",17056 / 2005,Crl.A. No.-000506-000506 / 2006,,jonew/judgment/judis/37813.pdf
5f57e9a23ccf9666fcfaef73,17-08-2011 ,"HARJIT SINGH BEDI,GYAN SUDHA MISRA, , , ",17107 / 2002,Crl.A. No.-000328-000328 / 2003,,jonew/judgment/judis/38641.pdf
5f57e9aa3ccf9666fcfaef74,29-04-2011 ,"R.M. LODHA,SURINDER SINGH NIJJAR, , , ",17110 / 2010,Crl.A. No.-001048-001049 / 2011,,jonew/judgment/judis/37945.pdf
5f57e9b23ccf9666fcfaef75,18-04-2011 ,"DALVEER BHANDARI,DEEPAK VERMA, , , ",17117 / 2010,C.A. No.-003329-003329 / 2011,,jonew/judgment/judis/37926.pdf
5f57e9bb3ccf9666fcfaef76,30-09-2011 ,"DALVEER BHANDARI,DEEPAK VERMA",17119 / 2010,SLP(C) No.-028034-028034 / 2011,,jonew/judgment/judis/38720.pdf
5f57e9c33ccf9666fcfaef77,04-07-2011 ,"R.V. RAVEENDRAN,P. SATHASIVAM,A.K. PATNAIK, , ",17155 / 2007,C.A. No.-004927-004927 / 2011,,jonew/judgment/judis/38203.pdf
5f57e9cc3ccf9666fcfaef78,15-03-2011 ,"S.H. KAPADIA,K.S. PANICKER RADHAKRISHNAN,SWATANTER KUMAR, , ",17160 / 2006,W.P.(C) No.-000318-000318 / 2006,,jonew/judgment/judis/37757.pdf
5f57e9d43ccf9666fcfaef79,01-03-2011 ,"P. SATHASIVAM,B.S. CHAUHAN, , , ",17170 / 2010,Crl.A. No.-000602-000602 / 2011,,jonew/judgment/judis/37682.pdf
5f57e9dc3ccf9666fcfaef7a,03-05-2011 ,"P. SATHASIVAM,H.L. GOKHALE, , , ",17184 / 2005,Crl.A. No.-001618-001618 / 2005,,jonew/judgment/judis/37960.pdf
5f57e9e43ccf9666fcfaef7b,13-10-2011 ,"R.V. RAVEENDRAN,K.S. RADHAKRISHNAN",17206 / 2003,C.A. No.-007114-007115 / 2003,,jonew/judgment/judis/38766.pdf
5f57e9ec3ccf9666fcfaef7c,31-10-2011 ,"G.S. SINGHVI,ASOK KUMAR GANGULY",17239 / 2001,C.A. No.-007548-007548 / 2002,,jonew/judgment/judis/38793.pdf
5f57e9f53ccf9666fcfaef7d,27-09-2011 ,"R.V. RAVEENDRAN,A.K. PATNAIK",17251 / 2010,C.A. No.-008325-008325 / 2011,,jonew/judgment/judis/38704.pdf
5f57e9fd3ccf9666fcfaef7e,31-01-2011 ,"G.S. SINGHVI,ASOK KUMAR GANGULY, , , ",17269 / 2009,C.A. No.-001125-001128 / 2011,,jonew/judgment/judis/37420.pdf
