Index,Case No.,Case Type,Court,Date,Hearing,Pet_Resp,Pet_Resp_Adv,SNo.,Stage,Time,Civil/Criminal,Judge_1,Judge_2,Judge_3,Connected
156,"Connected
C.A. No. 3860/2019
III-A","Connected
C.A.",COURT NO. : 7,23-04-2019,REGULAR_SUPPL,"CANTONMENT BOARD, MEERUT AND ANR.
Versus
NEERAJ",REKHA PANDEY,1502.46,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MRS. JUSTICE R. BANUMATHI,HON'BLE MR. JUSTICE R. SUBHASH REDDY,,57
157,"Connected
C.A. No. 3857/2019
III-A","Connected
C.A.",COURT NO. : 7,23-04-2019,REGULAR_SUPPL,"CANTONMENT BOARD, MEERUT AND ANR.
Versus
SABIUDDIN",REKHA PANDEY,1502.47,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MRS. JUSTICE R. BANUMATHI,HON'BLE MR. JUSTICE R. SUBHASH REDDY,,57
158,"Connected
C.A. No. 3862/2019
III-A","Connected
C.A.",COURT NO. : 7,23-04-2019,REGULAR_SUPPL,"CANTONMENT BOARD, MEERUT AND ANR.
Versus
GULZARI LAL",REKHA PANDEY,1502.48,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MRS. JUSTICE R. BANUMATHI,HON'BLE MR. JUSTICE R. SUBHASH REDDY,,57
159,"Connected
C.A. No. 3867/2019
III-A","Connected
C.A.",COURT NO. : 7,23-04-2019,REGULAR_SUPPL,"CANTONMENT BOARD, MEERUT AND ANR.
Versus
PRAVEEN KUMAR","REKHA PANDEY
P. N. RAMALINGAM[R-1]",1502.49,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MRS. JUSTICE R. BANUMATHI,HON'BLE MR. JUSTICE R. SUBHASH REDDY,,57
160,"Connected
C.A. No. 3858/2019
III-A","Connected
C.A.",COURT NO. : 7,23-04-2019,REGULAR_SUPPL,"CANTONMENT BOARD, MEERUT AND ANR.
Versus
SEORAJ RAJDAN","REKHA PANDEY
ANKUR MITTAL[R-1]",1502.5,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MRS. JUSTICE R. BANUMATHI,HON'BLE MR. JUSTICE R. SUBHASH REDDY,,57
161,"Connected
C.A. No. 3869/2019
III-A","Connected
C.A.",COURT NO. : 7,23-04-2019,REGULAR_SUPPL,"CANTONMENT BOARD, MEERUT AND ANR.
Versus
SRI AJJU @ ASLAM KHAN",REKHA PANDEY,1502.51,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MRS. JUSTICE R. BANUMATHI,HON'BLE MR. JUSTICE R. SUBHASH REDDY,,57
162,"Connected
C.A. No. 3861/2019
III-A","Connected
C.A.",COURT NO. : 7,23-04-2019,REGULAR_SUPPL,"CANTONMENT BOARD, MEERUT AND ANR.
Versus
VINOD JAISWAL AND ANR.","REKHA PANDEY
PAHLAD SINGH SHARMA",1502.52,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MRS. JUSTICE R. BANUMATHI,HON'BLE MR. JUSTICE R. SUBHASH REDDY,,57
163,"Connected
C.A. No. 3866/2019
III-A","Connected
C.A.",COURT NO. : 7,23-04-2019,REGULAR_SUPPL,"CANTONMENT BOARD MEERUT AND ANR.
Versus
SAGIR AHMAD","REKHA PANDEY
VINOD KUMAR TEWARI",1502.53,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MRS. JUSTICE R. BANUMATHI,HON'BLE MR. JUSTICE R. SUBHASH REDDY,,57
164,"Connected
C.A. No. 3863/2019
III-A","Connected
C.A.",COURT NO. : 7,23-04-2019,REGULAR_SUPPL,"CANTONMENT BOARD, MEERUT AND ANR.
Versus
RENU AGARWAL","REKHA PANDEY
PAHLAD SINGH SHARMA",1502.54,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MRS. JUSTICE R. BANUMATHI,HON'BLE MR. JUSTICE R. SUBHASH REDDY,,57
165,"Connected
C.A. No. 3868/2019
III-A","Connected
C.A.",COURT NO. : 7,23-04-2019,REGULAR_SUPPL,"CANTONMENT BOARD MEERUT AND ORS.
Versus
NARENDER KUMAR AND ANR.","REKHA PANDEY
P. N. RAMALINGAM",1502.55,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MRS. JUSTICE R. BANUMATHI,HON'BLE MR. JUSTICE R. SUBHASH REDDY,,57
166,"Connected
C.A. No. 3870/2019
III-A","Connected
C.A.",COURT NO. : 7,23-04-2019,REGULAR_SUPPL,"CANTONMENT BOARD, MEERUT AND ANR.
Versus
SURESH KUMAR",REKHA PANDEY,1502.56,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MRS. JUSTICE R. BANUMATHI,HON'BLE MR. JUSTICE R. SUBHASH REDDY,,57
167,"Connected
C.A. No. 3871/2019
III-A","Connected
C.A.",COURT NO. : 7,23-04-2019,REGULAR_SUPPL,"CANTONMENT BOARD, MEERUT AND ORS.
Versus
NARENDER KUMAR AND ANR.","REKHA PANDEY
P. N. RAMALINGAM",1502.57,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MRS. JUSTICE R. BANUMATHI,HON'BLE MR. JUSTICE R. SUBHASH REDDY,,57
168,"SLP(C) No. 25341-25342/2017
XIV",SLP(C),COURT NO. : 7,23-04-2019,REGULAR_SUPPL,"GLOBE GROUND INDIA EMPLOYEES UNION
Versus
LUFTHANSA GERMAN AIRLINES AND ANR.
HEARD BY HON'BLE R. BANUMATHI AND HON'BLE R. SUBHASH REDDY , JJ.","SATYA MITRA
BHARGAVA V. DESAI[R-1], AMRENDRA KUMAR MEHTA[R-2]",1503,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MRS. JUSTICE R. BANUMATHI,HON'BLE MR. JUSTICE R. SUBHASH REDDY,,0
169,"Crl.A. No. 880/2009
(SCLSC) II-B",Crl.A.,COURT NO. : 11,23-04-2019,REGULAR_SUPPL,"NAGJI ODHAVJI KUMBHAR . AND ANR.
Versus
THE STATE OF GUJARAT
[ HEARD BY : HON. SANJAY KISHAN KAUL AND HON. HEMANT GUPTA, JJ. ]","RAVI PRAKASH MEHROTRA
HEMANTIKA WAHI",1501,FOR JUDGEMENT,10:30 AM,Criminal,HON'BLE DR. JUSTICE D.Y. CHANDRACHUD,HON'BLE MR. JUSTICE HEMANT GUPTA,,0
170,"C.A. No. 1773/2002
III-A",C.A.,CHIEF JUSTICE'S COURT,23-04-2019,REGULAR_SUPPL,"TALAT FATIMA HASAN THROUGH HER CONSTITUTED ATTORNEY SH. SYED MEHDI HUSAIN
Versus
NAWAB SYED MURTAZA ALI KHAN (D) BY LRS AND ORS.
[ TO GO BEFORE THREE HON'BLE JUDGES ] [ REMAIN ON BOARD ]
IA No. 4/2017 - APPLICATION FOR DIRECTIONS
IA No. 66580/2018 - APPROPRIATE ORDERS/DIRECTIONS
IA No. 66582/2018 - EXEMPTION FROM FILING O.T.
IA No. 5/2017 - EXEMPTION FROM FILING O.T.
IA No. 3/2014 - INTERVENTION APPLICATION","PARIJAT SINHA
RANBIR SINGH YADAV[R-1], SATISH VIG[R-2], [R-6], E. C. VIDYA SAGAR[R-2.4], RAMESHWAR PRASAD GOYAL[R-3], [R-4], [R-5], [R-11], D. N. GOBURDHAN[R-7],
a RESHMI REA SINHA[R-8], [R-9], [R-10], TARUN GUPTA[R-12], B. V. BALARAM DAS[R-13]",102,Three Judges Bench Matter - Three Judges Bench Matter,10:30 AM,Civil,HON'BLE THE CHIEF JUSTICE,HON'BLE MR. JUSTICE DEEPAK GUPTA,HON'BLE MR. JUSTICE SANJIV KHANNA,2
171,"Connected
C.A. No. 4012/2002
III-A","Connected
C.A.",CHIEF JUSTICE'S COURT,23-04-2019,REGULAR_SUPPL,"SYED ZULFIQUAR ALI KHAN (D) BY LRS.
Versus
AFTAB ZAMANI BEGUM SAHIBA (D) BY LRS. AND ORS.","SATISH VIG[P-1]
RANBIR SINGH YADAV[R-1], DEBA PRASAD MUKHERJEE[R-1], [R-6], D. N. GOBURDHAN[R-1], [R-7], RAMESHWAR PRASAD GOYAL[R-1], [R-3], [R-4], [R-5], [R-11],
a RESHMI REA SINHA[R-8], [R-9], [R-10], B. V. BALARAM DAS[R-13]",102.1,Three Judges Bench Matter - Three Judges Bench Matter,10:30 AM,Civil,HON'BLE THE CHIEF JUSTICE,HON'BLE MR. JUSTICE DEEPAK GUPTA,HON'BLE MR. JUSTICE SANJIV KHANNA,2
172,"Connected
CONMT.PET.(C) No. 1079/2018 in C.A. No. 1773/2002
III-A","Connected
CONMT.PET.(C)",CHIEF JUSTICE'S COURT,23-04-2019,REGULAR_SUPPL,"MOHAMMAD ALI KHAN
Versus
KAZIM ALI KHAN
IN C.A. No. - 1773/2002,
IA No.66085/2018-EXEMPTION FROM FILING O.T.
IA No. 66085/2018 - EXEMPTION FROM FILING O.T.","RANBIR SINGH YADAV
E. C. VIDYA SAGAR[R-1]",102.2,Three Judges Bench Matter - Three Judges Bench Matter,10:30 AM,Civil,HON'BLE THE CHIEF JUSTICE,HON'BLE MR. JUSTICE DEEPAK GUPTA,HON'BLE MR. JUSTICE SANJIV KHANNA,2
173,"C.A. No. 2348/2004
XI-A",C.A.,CHIEF JUSTICE'S COURT,23-04-2019,REGULAR_SUPPL,"M/S. OCL INDIA LTD.
Versus
STATE OF ORISSA . AND ORS.
[ TO GO BEFORE THREE HONBLE JUDGES ][ REMAIN ON BOARD ]","BRAJ KISHORE MISHRA
KANHAIYA PRIYADARSHI, KIRTI RENU MISHRA",103,Three Judges Bench Matter - Three Judges Bench Matter,10:30 AM,Civil,HON'BLE THE CHIEF JUSTICE,HON'BLE MR. JUSTICE DEEPAK GUPTA,HON'BLE MR. JUSTICE SANJIV KHANNA,3
174,"Connected
SLP(C) No. 15179/2008
XI-A","Connected
SLP(C)",CHIEF JUSTICE'S COURT,23-04-2019,REGULAR_SUPPL,"M/S STEEL AUTHORITY OF INDIA LTD.
Versus
STATE OF ORISSA AND ORS.","SUNIL KUMAR JAIN
KIRTI RENU MISHRA",103.1,Three Judges Bench Matter - Three Judges Bench Matter,10:30 AM,Civil,HON'BLE THE CHIEF JUSTICE,HON'BLE MR. JUSTICE DEEPAK GUPTA,HON'BLE MR. JUSTICE SANJIV KHANNA,3
175,"Connected
C.A. No. 289/2012
III-A","Connected
C.A.",CHIEF JUSTICE'S COURT,23-04-2019,REGULAR_SUPPL,"HINDALCO INDUSTRIES LTD. AND ANR.
Versus
THE STATE OF UTTAR PRADESH THR. ITS PRINCIPAL SECRETARY INSTITUTIONAL FINANCE AND ORS.","SYED SHAHID HUSSAIN RIZVI[P-1]
BHAKTI VARDHAN SINGH[R-1], [R-2][GR], [R-3][GR]",103.2,Three Judges Bench Matter - Three Judges Bench Matter,10:30 AM,Civil,HON'BLE THE CHIEF JUSTICE,HON'BLE MR. JUSTICE DEEPAK GUPTA,HON'BLE MR. JUSTICE SANJIV KHANNA,3
176,"Connected
C.A. No. 4649-4650/2012
III-A","Connected
C.A.",CHIEF JUSTICE'S COURT,23-04-2019,REGULAR_SUPPL,"M/S HINDALCO INDUSTRIES LTD.
Versus
STATE OF UTTAR PRADESH AND ORS.","SYED SHAHID HUSSAIN RIZVI[P-1]
BHAKTI VARDHAN SINGH[R-1]",103.3,Three Judges Bench Matter - Three Judges Bench Matter,10:30 AM,Civil,HON'BLE THE CHIEF JUSTICE,HON'BLE MR. JUSTICE DEEPAK GUPTA,HON'BLE MR. JUSTICE SANJIV KHANNA,3
177,"C.A. No. 364/2005
IX",C.A.,CHIEF JUSTICE'S COURT,23-04-2019,REGULAR_SUPPL,"ALL INDIA COUNCIL FOR TECH. EDUCATION REP BY ITS MEMBER SECRETARY
Versus
SHRI PRINCE SHIVAJI MARATHA BOARDING HOUSES COLLEGE OF ARCHITECTURE THROUGH ITS INCHARGE PRINCIPAL S
[ TO GO BEFORE THREE HONBLE JUDGES ][ REMAIN ON BOARD ]","HARISH PANDEY[P-1]
V. N. RAGHUPATHY[R-1], SUSHMA SURI[R-1], SUDHANSHU S. CHOUDHARI[R-1], BHARTI TYAGI[R-1], ASHA GOPALAN NAIR[R-1]",104,Three Judges Bench Matter - Three Judges Bench Matter,10:30 AM,Civil,HON'BLE THE CHIEF JUSTICE,HON'BLE MR. JUSTICE DEEPAK GUPTA,HON'BLE MR. JUSTICE SANJIV KHANNA,13
178,"Connected
SLP(C) No. 3964/2008
IX","Connected
SLP(C)",CHIEF JUSTICE'S COURT,23-04-2019,REGULAR_SUPPL,"COUNCIL OF ARCHITECTURE
Versus
M.M.MANDALS COLLEGE OF ARCH. . AND ORS.","NAVEEN R. NATH
NARESH KUMAR, VISHWAJIT SINGH, T. C. SHARMA, SUSHMA SURI, NISHANT RAMAKANTRAO KATNESHWARKAR[R-2], [R-3], [R-4]",104.1,Three Judges Bench Matter - Three Judges Bench Matter,10:30 AM,Civil,HON'BLE THE CHIEF JUSTICE,HON'BLE MR. JUSTICE DEEPAK GUPTA,HON'BLE MR. JUSTICE SANJIV KHANNA,13
179,"Connected
SLP(C) No. 5400/2011
IV-A","Connected
SLP(C)",CHIEF JUSTICE'S COURT,23-04-2019,REGULAR_SUPPL,"RAJEEV GANDHI PROUDYOGIKI VISHWAVIDYALAY
Versus
BHARTIYA VIDYA MANDIR SHIKSHA SAMITI","NIRAJ SHARMA[P-1]
ASHOK MATHUR[R-1], HARISH PANDEY[R-3], NAVEEN R. NATH[R-4]",104.2,Three Judges Bench Matter - Three Judges Bench Matter,10:30 AM,Civil,HON'BLE THE CHIEF JUSTICE,HON'BLE MR. JUSTICE DEEPAK GUPTA,HON'BLE MR. JUSTICE SANJIV KHANNA,13
180,"Connected
SLP(C) No. 8443/2011
IV-A","Connected
SLP(C)",CHIEF JUSTICE'S COURT,23-04-2019,REGULAR_SUPPL,"BHARTIYA VIDYA MANDIR SHIKSHA SAMITI
Versus
STATE OF M.P.. AND ORS.","ASHOK MATHUR[P-1]
HARISH PANDEY[R-3]",104.3,Three Judges Bench Matter - Three Judges Bench Matter,10:30 AM,Civil,HON'BLE THE CHIEF JUSTICE,HON'BLE MR. JUSTICE DEEPAK GUPTA,HON'BLE MR. JUSTICE SANJIV KHANNA,13
181,"Connected
SLP(C) No. 20460/2011
IV-A","Connected
SLP(C)",CHIEF JUSTICE'S COURT,23-04-2019,REGULAR_SUPPL,"COUNCIL OF ARCHITECTURE INDIA HABITAT CENTRE REGISTRAR MR VINOD KUMAR
Versus
BHARTIYA VIDYA MANDIR SHIKSHA SAMITI (A SOCIETY REGISTERED UNDER THE PROVISIONS OF MP SOCIETIES REGI","NAVEEN R. NATH
ASHOK MATHUR, HARISH PANDEY[R-4]",104.4,Three Judges Bench Matter - Three Judges Bench Matter,10:30 AM,Civil,HON'BLE THE CHIEF JUSTICE,HON'BLE MR. JUSTICE DEEPAK GUPTA,HON'BLE MR. JUSTICE SANJIV KHANNA,13
182,"Connected
SLP(C) No. 20655/2012
XI-A","Connected
SLP(C)",CHIEF JUSTICE'S COURT,23-04-2019,REGULAR_SUPPL,"BIJU PATNAIK UNIVERSITY OF TECHNOLOGY
Versus
DHARITRI DAS . AND ORS.","CHARU MATHUR[P-1]
ANIRUDDHA P. MAYEE[R-1][CAVEAT], [R-2][CAVEAT], SHIBASHISH MISRA[R-4]",104.5,Three Judges Bench Matter - Three Judges Bench Matter,10:30 AM,Civil,HON'BLE THE CHIEF JUSTICE,HON'BLE MR. JUSTICE DEEPAK GUPTA,HON'BLE MR. JUSTICE SANJIV KHANNA,13
183,"Connected
SLP(C) No. 12801-12803/2012
XI-A","Connected
SLP(C)",CHIEF JUSTICE'S COURT,23-04-2019,REGULAR_SUPPL,"STATE OF ORISSA
Versus
AJAY BINAY INSTITUTE OF TECHNOLOGY AND ORS.","SHIBASHISH MISRA
ANIRUDDHA P. MAYEE, NAVEEN R. NATH[R-2][CAVEAT]",104.6,Three Judges Bench Matter - Three Judges Bench Matter,10:30 AM,Civil,HON'BLE THE CHIEF JUSTICE,HON'BLE MR. JUSTICE DEEPAK GUPTA,HON'BLE MR. JUSTICE SANJIV KHANNA,13
184,"Connected
SLP(C) No. 17765-17766/2012
XI-A","Connected
SLP(C)",CHIEF JUSTICE'S COURT,23-04-2019,REGULAR_SUPPL,"C.V.RAMAN COLLEGE OF ENG.
Versus
BIJU PATNAIK UNIV.OF TECHNOLOGY AND ORS.
IA No.119060/2017-APPLICATION FOR DIRECTION and IA No.59894/2017-WITHDRAWL OF CASE are to be listed before Hon'ble Court.
IA No. 119060/2017 - PERMISSION TO FILE APPLICATION FOR DIRECTION
IA No. 59894/2017 - WITHDRAWAL OF CASE / APPLICATION","A. VENAYAGAM BALAN[P-1]
MILIND KUMAR[R-1], GAUTAM NARAYAN[R-2], SHIBASHISH MISRA[R-3], HARISH PANDEY[R-4]",104.7,Three Judges Bench Matter - Three Judges Bench Matter,10:30 AM,Civil,HON'BLE THE CHIEF JUSTICE,HON'BLE MR. JUSTICE DEEPAK GUPTA,HON'BLE MR. JUSTICE SANJIV KHANNA,13
185,"Connected
SLP(C) No. 17765/2014
XIV","Connected
SLP(C)",CHIEF JUSTICE'S COURT,23-04-2019,REGULAR_SUPPL,"ALL INDIA COUNCIL FOR TECHNICAL EDUCATION (AICTE) THROUGH ITS SECRETARY AND ANR.
Versus
INDIAN INSTITUTE OF PLANNING AND MANAGEMENT THROUGH MR TAPAN CHAKRABORTY SENIOR ADMINISTRATIVE MANAG AND ANR.
IA No. 1/2014 - CONDONATION OF DELAY IN FILING","HARISH PANDEY[P-1]
RAHUL PRATAP[R-1]",104.8,Three Judges Bench Matter - Three Judges Bench Matter,10:30 AM,Civil,HON'BLE THE CHIEF JUSTICE,HON'BLE MR. JUSTICE DEEPAK GUPTA,HON'BLE MR. JUSTICE SANJIV KHANNA,13
186,"Connected
SLP(C) No. 17764/2014
XIV","Connected
SLP(C)",CHIEF JUSTICE'S COURT,23-04-2019,REGULAR_SUPPL,"ALL INDIA COUNCIL FOR TECHNICAL EDUCATION REP. BY ITS DIRECTOR (LEGAL)
Versus
UNION OF INDIA MINISTRY OF HUMAN RESOURCE DEVELOPMENT THR. ITS SECRETARY","HARISH PANDEY[P-1]
ROMY CHACKO[R-1]",104.9,Three Judges Bench Matter - Three Judges Bench Matter,10:30 AM,Civil,HON'BLE THE CHIEF JUSTICE,HON'BLE MR. JUSTICE DEEPAK GUPTA,HON'BLE MR. JUSTICE SANJIV KHANNA,13
187,"Connected
W.P.(C) No. 759/2014
X","Connected
W.P.(C)",CHIEF JUSTICE'S COURT,23-04-2019,REGULAR_SUPPL,"SGI SCHOOL OF ARCHITECTURE
Versus
STATE OF ODISHA AND ORS.","ANIRUDDHA P. MAYEE
HARISH PANDEY[R-6]",104.1,Three Judges Bench Matter - Three Judges Bench Matter,10:30 AM,Civil,HON'BLE THE CHIEF JUSTICE,HON'BLE MR. JUSTICE DEEPAK GUPTA,HON'BLE MR. JUSTICE SANJIV KHANNA,13
188,"Connected
SLP(C) No. 17006/2016
IV-A","Connected
SLP(C)",CHIEF JUSTICE'S COURT,23-04-2019,REGULAR_SUPPL,"ALL INDIA COUNCIL FOR TECHNICAL EDUCATION
Versus
B.M.S. EDUCATIONAL TRUST AND ORS.. AND ORS.
and IA No.62935/2017-APPROPRIATE ORDERS/DIRECTIONS","HARISH PANDEY
PRITHA SRIKUMAR, NAVEEN R. NATH",104.11,Three Judges Bench Matter - Three Judges Bench Matter,10:30 AM,Civil,HON'BLE THE CHIEF JUSTICE,HON'BLE MR. JUSTICE DEEPAK GUPTA,HON'BLE MR. JUSTICE SANJIV KHANNA,13
189,"Connected
SLP(C) No. 17005/2016
IV-A","Connected
SLP(C)",CHIEF JUSTICE'S COURT,23-04-2019,REGULAR_SUPPL,"ALL INDIA COUNCIL FOR TECHNICAL EDUCATION
Versus
B.M.S. SCHOOL OF ARCHITECTURE AND ORS. AND ORS.","HARISH PANDEY
NAVEEN R. NATH[R-4]",104.12,Three Judges Bench Matter - Three Judges Bench Matter,10:30 AM,Civil,HON'BLE THE CHIEF JUSTICE,HON'BLE MR. JUSTICE DEEPAK GUPTA,HON'BLE MR. JUSTICE SANJIV KHANNA,13
190,"Connected
SLP(C) No. 28121/2018
XI-A","Connected
SLP(C)",CHIEF JUSTICE'S COURT,23-04-2019,REGULAR_SUPPL,"MUSLIM EDUCATIONAL ASSOCIATION
Versus
THE UNIVERSITY OF CALICUT AND ORS.","RADHA SHYAM JENA
P. V. DINESH[R-1], [R-2], G. PRAKASH[R-3], [R-4]",104.13,Three Judges Bench Matter - Three Judges Bench Matter,10:30 AM,Civil,HON'BLE THE CHIEF JUSTICE,HON'BLE MR. JUSTICE DEEPAK GUPTA,HON'BLE MR. JUSTICE SANJIV KHANNA,13
191,"C.A. No. 5077/2006
IX",C.A.,CHIEF JUSTICE'S COURT,23-04-2019,REGULAR_SUPPL,"RAYMOND LTD. AND ANR.
Versus
TUKARAM TANAJI MANDHARE . AND ORS.
[ TO GO BEFORE THREE HON'BLE JUDGES ][ REMAIN ON BOARD ]","J S WAD AND CO
NARESH KUMAR, APARNA BHAT",105,Three Judges Bench Matter - Three Judges Bench Matter,10:30 AM,Civil,HON'BLE THE CHIEF JUSTICE,HON'BLE MR. JUSTICE DEEPAK GUPTA,HON'BLE MR. JUSTICE SANJIV KHANNA,1
192,"Connected
C.A. No. 10195/2010
IX","Connected
C.A.",CHIEF JUSTICE'S COURT,23-04-2019,REGULAR_SUPPL,"BHARTIYA JANTA KAMGAR MAHASANGH THROUGH ITS EXECUTED MEMBER
Versus
SUNFLAG IRON AND ORS.","ANAGHA S. DESAI
DEVASHISH BHARUKA, RAJIV SHANKAR DVIVEDI, RAJESH P., ANKUR S. KULKARNI",105.1,Three Judges Bench Matter - Three Judges Bench Matter,10:30 AM,Civil,HON'BLE THE CHIEF JUSTICE,HON'BLE MR. JUSTICE DEEPAK GUPTA,HON'BLE MR. JUSTICE SANJIV KHANNA,1
193,"SLP(C) No. 5933/2009
XII-A",SLP(C),CHIEF JUSTICE'S COURT,23-04-2019,REGULAR_SUPPL,"M/S A.P.POLICE OFFICERS ASSOCIATION REP. BY ITS GENERAL SECRETARY MR. K.V. RAM NARASIMHA REDDY
Versus
A.P.CIVIL LIBERTIES COMMITTEE REP. BY ITS PRESIDENT MR. S. SUBHASH CHANDRA BOSE S/O S. VENKATA KRISH
[ TO GO BEFORE THREE HON'BLE JUDGES ][REMAIN ON BOARD ] FOR APPLICATION FOR IMPLEADMENT FILED BY M/S. VENKAT PALWAI LAW ASSOCIATES ON IA 2/2014
IA No. 1/2009 - EX-PARTE STAY","LAWYER S KNIT & CO[P-1]
C. K. SUCHARITA[R-1], SATYA MITRA[R-1], NIKHIL NAYYAR[R-1], NAVEEN R. NATH[R-1], VENKAT PALWAI LAW ASSOCIATES[R-1]",106,Three Judges Bench Matter - Three Judges Bench Matter,10:30 AM,Civil,HON'BLE THE CHIEF JUSTICE,HON'BLE MR. JUSTICE DEEPAK GUPTA,HON'BLE MR. JUSTICE SANJIV KHANNA,2
194,"Connected
SLP(C) No. 15549/2009
XII-A","Connected
SLP(C)",CHIEF JUSTICE'S COURT,23-04-2019,REGULAR_SUPPL,"K. RADHA
Versus
GOVT.OF A.P. AND ORS.","G. MADHAVI[P-1]
GUNTUR PRABHAKAR, VENKAT PALWAI LAW ASSOCIATES[R-1], [R-2][GR], [R-3][GR], [R-4][GR], [R-5][GR], [R-6][GR], [R-7][GR], [R-8][GR]",106.1,Three Judges Bench Matter - Three Judges Bench Matter,10:30 AM,Civil,HON'BLE THE CHIEF JUSTICE,HON'BLE MR. JUSTICE DEEPAK GUPTA,HON'BLE MR. JUSTICE SANJIV KHANNA,2
195,"Connected
SLP(C) No. 18910-18915/2009
XII-A","Connected
SLP(C)",CHIEF JUSTICE'S COURT,23-04-2019,REGULAR_SUPPL,"THE GOVERNMENT OF A.P.
Versus
A.P.CIVIL LIBERTIES COMMITTEE (APCLC)
FOR APPLICATION FOR IMPLEADMENT FILED BY Mr. P.V. Yogeshwaran, Advocate ON IA ..../2010 FOR APPLICATION FOR IMPLEADMENT FILED BY M/S. VENKAT PALWAI
LAW ASSOCIATES ON IA 7-12/2014","G. N. REDDY[P-1], D. MAHESH BABU[P-1], VENKAT PALWAI LAW ASSOCIATES[P-1]
SATYA MITRA[R-1], NAVEEN R. NATH[R-8]",106.2,Three Judges Bench Matter - Three Judges Bench Matter,10:30 AM,Civil,HON'BLE THE CHIEF JUSTICE,HON'BLE MR. JUSTICE DEEPAK GUPTA,HON'BLE MR. JUSTICE SANJIV KHANNA,2
196,"C.A. No. 8972-8973/2014
XVI",C.A.,CHIEF JUSTICE'S COURT,23-04-2019,REGULAR_SUPPL,"BANK OF RAJASTHAN LTD.
Versus
VCK SHARES
[ TO GO BEFORE THREE HON'BLE JUDGES ][ REMAIN ON BOARD ]
IA No. 5/2016 - AMENDMENT IN CAUSE TITLE","ARJUN GARG
ABHINAV MUKERJI",107,Three Judges Bench Matter - Three Judges Bench Matter,10:30 AM,Civil,HON'BLE THE CHIEF JUSTICE,HON'BLE MR. JUSTICE DEEPAK GUPTA,HON'BLE MR. JUSTICE SANJIV KHANNA,2
197,"Connected
C.A. No. 1216/2006
XVI","Connected
C.A.",CHIEF JUSTICE'S COURT,23-04-2019,REGULAR_SUPPL,"CORPORATION BANK
Versus
ARUN KUMAR CHAMARIA
[ TO GO BEFORE THREE HONBLE JUDGES ]","S. N. BHAT
S. K. BHATTACHARYA",107.1,Three Judges Bench Matter - Three Judges Bench Matter,10:30 AM,Civil,HON'BLE THE CHIEF JUSTICE,HON'BLE MR. JUSTICE DEEPAK GUPTA,HON'BLE MR. JUSTICE SANJIV KHANNA,2
198,"Connected
T.P.(C) No. 241/2003
XVI-A","Connected
T.P.(C)",CHIEF JUSTICE'S COURT,23-04-2019,REGULAR_SUPPL,"CORPORATION BANK
Versus
ARUN KUMAR CHAMARIA
[ TO GO BEFORE THREE HONBLE JUDGES ]","S. N. BHAT
S. K. BHATTACHARYA",107.2,Three Judges Bench Matter - Three Judges Bench Matter,10:30 AM,Civil,HON'BLE THE CHIEF JUSTICE,HON'BLE MR. JUSTICE DEEPAK GUPTA,HON'BLE MR. JUSTICE SANJIV KHANNA,2
199,"C.A. No. 7823/2014
IV-A",C.A.,CHIEF JUSTICE'S COURT,23-04-2019,REGULAR_SUPPL,"M/S BHUWALKA STEEL INDUSTRIES.LTD AND ANR.
Versus
UNION OF INDIA AND ORS.
[ TO GO BEFORE THREE HON'BLE JUDGES ]","M. P. DEVANATH
B. KRISHNA PRASAD",108,Three Judges Bench Matter - Three Judges Bench Matter,10:30 AM,Civil,HON'BLE THE CHIEF JUSTICE,HON'BLE MR. JUSTICE DEEPAK GUPTA,HON'BLE MR. JUSTICE SANJIV KHANNA,18
200,"Connected
SLP(C) No. 2014/2009
XII-A","Connected
SLP(C)",CHIEF JUSTICE'S COURT,23-04-2019,REGULAR_SUPPL,"UNION OF INDIA AND ORS
Versus
M/S. GLOBAL TOBACCO PRODUCTS","B. KRISHNA PRASAD
SAURABH MISHRA",108.1,Three Judges Bench Matter - Three Judges Bench Matter,10:30 AM,Civil,HON'BLE THE CHIEF JUSTICE,HON'BLE MR. JUSTICE DEEPAK GUPTA,HON'BLE MR. JUSTICE SANJIV KHANNA,18
201,"Connected
SLP(C) No. 16445/2010
IV-A","Connected
SLP(C)",CHIEF JUSTICE'S COURT,23-04-2019,REGULAR_SUPPL,"SECRETARY OF FINANCE AND ORS.
Versus
GHODAWAT INDUSTRIES (INDIA) PVT. LTD.","ANIL KATIYAR
BINA GUPTA",108.2,Three Judges Bench Matter - Three Judges Bench Matter,10:30 AM,Civil,HON'BLE THE CHIEF JUSTICE,HON'BLE MR. JUSTICE DEEPAK GUPTA,HON'BLE MR. JUSTICE SANJIV KHANNA,18
