budget_for,year,head_title,level_code,total_actuals,total_estimate_py,total_revised_py,total_estimate_cy,level_col,head_title_updated,level_num,min_level,ref_id,display_title,category,slug
police,2019-20,police__null__criminal investigation and vigilance__narcotic cell__null__materials & supplies,2055__0__101__4462__0__19,0,0.011,0.011,0.0111,level_6,police__criminal investigation and vigilance__narcotic cell__materials & supplies,6,6,3367,Police -> Criminal Investigation And Vigilance -> Narcotic Cell -> Materials & Supplies,criminal investigation and vigilance,police-criminal-investigation-and-vigilance-narcotic-cell-materials-supplies
police,2020-21,police__null__criminal investigation and vigilance__narcotic cell__null__materials & supplies,2055__0__101__4462__0__19,0,0.0111,0.0111,0.0103,level_6,police__criminal investigation and vigilance__narcotic cell__materials & supplies,6,6,3368,Police -> Criminal Investigation And Vigilance -> Narcotic Cell -> Materials & Supplies,criminal investigation and vigilance,police-criminal-investigation-and-vigilance-narcotic-cell-materials-supplies
police,2021-22,police__null__criminal investigation and vigilance__narcotic cell__null__materials & supplies,2055__0__101__4462__0__19,0,0.0103,0.0103,1.00E-04,level_6,police__criminal investigation and vigilance__narcotic cell__materials & supplies,6,6,3369,Police -> Criminal Investigation And Vigilance -> Narcotic Cell -> Materials & Supplies,criminal investigation and vigilance,police-criminal-investigation-and-vigilance-narcotic-cell-materials-supplies
police,2022-23,police__null__criminal investigation and vigilance__narcotic cell__null__materials & supplies,2055__0__101__4462__0__19,0,1.00E-04,1.00E-04,0,level_6,police__criminal investigation and vigilance__narcotic cell__materials & supplies,6,6,3370,Police -> Criminal Investigation And Vigilance -> Narcotic Cell -> Materials & Supplies,criminal investigation and vigilance,police-criminal-investigation-and-vigilance-narcotic-cell-materials-supplies
police,2018-19,police__null__village police__village police/village defence organisation__null__travel expenses,2055__0__110__474__0__3,0.0031,0.0715,0.0715,0.03,level_6,police__village police__village police/village defence organisation__travel expenses,6,6,3371,Police -> Village Police -> Village Police/Village Defence Organisation -> Travel Expenses,village police,police-village-police-village-policevillage-defence-organisation-travel-expenses
police,2019-20,police__null__village police__village police/village defence organisation__null__travel expenses,2055__0__110__474__0__3,0.0179,0.03,0.03,0.03,level_6,police__village police__village police/village defence organisation__travel expenses,6,6,3372,Police -> Village Police -> Village Police/Village Defence Organisation -> Travel Expenses,village police,police-village-police-village-policevillage-defence-organisation-travel-expenses
police,2020-21,police__null__village police__village police/village defence organisation__null__travel expenses,2055__0__110__474__0__3,0.0205,0.03,0.03,0.0279,level_6,police__village police__village police/village defence organisation__travel expenses,6,6,3373,Police -> Village Police -> Village Police/Village Defence Organisation -> Travel Expenses,village police,police-village-police-village-policevillage-defence-organisation-travel-expenses
police,2021-22,police__null__village police__village police/village defence organisation__null__travel expenses,2055__0__110__474__0__3,0.009,0.0279,0.0279,0.018,level_6,police__village police__village police/village defence organisation__travel expenses,6,6,3374,Police -> Village Police -> Village Police/Village Defence Organisation -> Travel Expenses,village police,police-village-police-village-policevillage-defence-organisation-travel-expenses
police,2022-23,police__null__village police__village police/village defence organisation__null__travel expenses,2055__0__110__474__0__3,0.0088,0.018,0.018,0.009,level_6,police__village police__village police/village defence organisation__travel expenses,6,6,3375,Police -> Village Police -> Village Police/Village Defence Organisation -> Travel Expenses,village police,police-village-police-village-policevillage-defence-organisation-travel-expenses
police,2018-19,police__null__district police__checking of bangladeshi infiltration__reimbursable from govt. of india__secret service expenditure,2055__0__109__1015__491__12,0.008,0.01,0.01,0.01,level_6,police__district police__checking of bangladeshi infiltration__reimbursable from govt. of india__secret service expenditure,6,6,3376,Police -> District Police -> Checking Of Bangladeshi Infiltration -> Reimbursable From Govt. Of India -> Secret Service Expenditure,district police - checking of bangladeshi infiltration,police-district-police-checking-of-bangladeshi-infiltration-reimbursable-from-govt-of-india-secret-service-expenditure
police,2019-20,police__null__district police__checking of bangladeshi infiltration__reimbursable from govt. of india__secret service expenditure,2055__0__109__1015__491__12,0.01,0.01,0.01,0.011,level_6,police__district police__checking of bangladeshi infiltration__reimbursable from govt. of india__secret service expenditure,6,6,3377,Police -> District Police -> Checking Of Bangladeshi Infiltration -> Reimbursable From Govt. Of India -> Secret Service Expenditure,district police - checking of bangladeshi infiltration,police-district-police-checking-of-bangladeshi-infiltration-reimbursable-from-govt-of-india-secret-service-expenditure
police,2020-21,police__null__district police__checking of bangladeshi infiltration__reimbursable from govt. of india__secret service expenditure,2055__0__109__1015__491__12,0.01,0.011,0.011,0.0102,level_6,police__district police__checking of bangladeshi infiltration__reimbursable from govt. of india__secret service expenditure,6,6,3378,Police -> District Police -> Checking Of Bangladeshi Infiltration -> Reimbursable From Govt. Of India -> Secret Service Expenditure,district police - checking of bangladeshi infiltration,police-district-police-checking-of-bangladeshi-infiltration-reimbursable-from-govt-of-india-secret-service-expenditure
police,2021-22,police__null__district police__checking of bangladeshi infiltration__reimbursable from govt. of india__secret service expenditure,2055__0__109__1015__491__12,0.011,0.0102,0.0102,0.0092,level_6,police__district police__checking of bangladeshi infiltration__reimbursable from govt. of india__secret service expenditure,6,6,3379,Police -> District Police -> Checking Of Bangladeshi Infiltration -> Reimbursable From Govt. Of India -> Secret Service Expenditure,district police - checking of bangladeshi infiltration,police-district-police-checking-of-bangladeshi-infiltration-reimbursable-from-govt-of-india-secret-service-expenditure
police,2022-23,police__null__district police__checking of bangladeshi infiltration__reimbursable from govt. of india__secret service expenditure,2055__0__109__1015__491__12,0.0102,0.0092,0.0092,0.0083,level_6,police__district police__checking of bangladeshi infiltration__reimbursable from govt. of india__secret service expenditure,6,6,3380,Police -> District Police -> Checking Of Bangladeshi Infiltration -> Reimbursable From Govt. Of India -> Secret Service Expenditure,district police - checking of bangladeshi infiltration,police-district-police-checking-of-bangladeshi-infiltration-reimbursable-from-govt-of-india-secret-service-expenditure
police,2018-19,police__null__district police__establishment of watch post schemes__reimbursable from govt. of india__secret service expenditure,2055__0__109__457__491__12,0.0064,0.01,0.01,0.01,level_6,police__district police__establishment of watch post schemes__reimbursable from govt. of india__secret service expenditure,6,6,3381,Police -> District Police -> Establishment Of Watch Post Schemes -> Reimbursable From Govt. Of India -> Secret Service Expenditure,district police - establishment of watch post schemes,police-district-police-establishment-of-watch-post-schemes-reimbursable-from-govt-of-india-secret-service-expenditure
police,2019-20,police__null__district police__establishment of watch post schemes__reimbursable from govt. of india__secret service expenditure,2055__0__109__457__491__12,0.01,0.01,0.01,0.011,level_6,police__district police__establishment of watch post schemes__reimbursable from govt. of india__secret service expenditure,6,6,3382,Police -> District Police -> Establishment Of Watch Post Schemes -> Reimbursable From Govt. Of India -> Secret Service Expenditure,district police - establishment of watch post schemes,police-district-police-establishment-of-watch-post-schemes-reimbursable-from-govt-of-india-secret-service-expenditure
police,2020-21,police__null__district police__establishment of watch post schemes__reimbursable from govt. of india__secret service expenditure,2055__0__109__457__491__12,0.01,0.011,0.011,0.0102,level_6,police__district police__establishment of watch post schemes__reimbursable from govt. of india__secret service expenditure,6,6,3383,Police -> District Police -> Establishment Of Watch Post Schemes -> Reimbursable From Govt. Of India -> Secret Service Expenditure,district police - establishment of watch post schemes,police-district-police-establishment-of-watch-post-schemes-reimbursable-from-govt-of-india-secret-service-expenditure
police,2021-22,police__null__district police__establishment of watch post schemes__reimbursable from govt. of india__secret service expenditure,2055__0__109__457__491__12,0.011,0.0102,0.0102,0.0092,level_6,police__district police__establishment of watch post schemes__reimbursable from govt. of india__secret service expenditure,6,6,3384,Police -> District Police -> Establishment Of Watch Post Schemes -> Reimbursable From Govt. Of India -> Secret Service Expenditure,district police - establishment of watch post schemes,police-district-police-establishment-of-watch-post-schemes-reimbursable-from-govt-of-india-secret-service-expenditure
police,2022-23,police__null__district police__establishment of watch post schemes__reimbursable from govt. of india__secret service expenditure,2055__0__109__457__491__12,0.0102,0.0092,0.0092,0.0083,level_6,police__district police__establishment of watch post schemes__reimbursable from govt. of india__secret service expenditure,6,6,3385,Police -> District Police -> Establishment Of Watch Post Schemes -> Reimbursable From Govt. Of India -> Secret Service Expenditure,district police - establishment of watch post schemes,police-district-police-establishment-of-watch-post-schemes-reimbursable-from-govt-of-india-secret-service-expenditure
police,2018-19,"police__null__district police__general security related expenditure__deployment of central and other police force__rents, rates & taxes / royalty",2055__0__109__3191__641__6,0.0634,0.6293,0.6293,0.6922,level_6,"police__district police__general security related expenditure__deployment of central and other police force__rents, rates & taxes / royalty",6,6,3386,"Police -> District Police -> General Security Related Expenditure -> Deployment Of Central And Other Police Force -> Rents, Rates & Taxes / Royalty",district police - general security related expenditure,police-district-police-general-security-related-expenditure-deployment-of-central-and-other-police-force-rents-rates-taxes-royalty
police,2019-20,"police__null__district police__general security related expenditure__deployment of central and other police force__rents, rates & taxes / royalty",2055__0__109__3191__641__6,0.6061,0.6922,1.088,0.7147,level_6,"police__district police__general security related expenditure__deployment of central and other police force__rents, rates & taxes / royalty",6,6,3387,"Police -> District Police -> General Security Related Expenditure -> Deployment Of Central And Other Police Force -> Rents, Rates & Taxes / Royalty",district police - general security related expenditure,police-district-police-general-security-related-expenditure-deployment-of-central-and-other-police-force-rents-rates-taxes-royalty
police,2020-21,"police__null__district police__general security related expenditure__deployment of central and other police force__rents, rates & taxes / royalty",2055__0__109__3191__641__6,0.5963,0.7147,0.7147,0.6647,level_6,"police__district police__general security related expenditure__deployment of central and other police force__rents, rates & taxes / royalty",6,6,3388,"Police -> District Police -> General Security Related Expenditure -> Deployment Of Central And Other Police Force -> Rents, Rates & Taxes / Royalty",district police - general security related expenditure,police-district-police-general-security-related-expenditure-deployment-of-central-and-other-police-force-rents-rates-taxes-royalty
police,2021-22,"police__null__district police__general security related expenditure__deployment of central and other police force__rents, rates & taxes / royalty",2055__0__109__3191__641__6,0.2349,0.6647,0.6647,0.3093,level_6,"police__district police__general security related expenditure__deployment of central and other police force__rents, rates & taxes / royalty",6,6,3389,"Police -> District Police -> General Security Related Expenditure -> Deployment Of Central And Other Police Force -> Rents, Rates & Taxes / Royalty",district police - general security related expenditure,police-district-police-general-security-related-expenditure-deployment-of-central-and-other-police-force-rents-rates-taxes-royalty
police,2022-23,"police__null__district police__general security related expenditure__deployment of central and other police force__rents, rates & taxes / royalty",2055__0__109__3191__641__6,0.2488,0.3093,0.3593,0.3234,level_6,"police__district police__general security related expenditure__deployment of central and other police force__rents, rates & taxes / royalty",6,6,3390,"Police -> District Police -> General Security Related Expenditure -> Deployment Of Central And Other Police Force -> Rents, Rates & Taxes / Royalty",district police - general security related expenditure,police-district-police-general-security-related-expenditure-deployment-of-central-and-other-police-force-rents-rates-taxes-royalty
police,2018-19,police__null__direction and administration__police range__null__maintenance,2055__0__1__433__0__17,0,1.00E-04,1.00E-04,0.0101,level_6,police__direction and administration__police range__maintenance,6,6,3391,Police -> Direction And Administration -> Police Range -> Maintenance,direction and administration,police-direction-and-administration-police-range-maintenance
police,2019-20,police__null__direction and administration__police range__null__maintenance,2055__0__1__433__0__17,0,0.0101,0.0101,0.25,level_6,police__direction and administration__police range__maintenance,6,6,3392,Police -> Direction And Administration -> Police Range -> Maintenance,direction and administration,police-direction-and-administration-police-range-maintenance
police,2020-21,police__null__direction and administration__police range__null__maintenance,2055__0__1__433__0__17,0.0787,0.25,0.25,0.093,level_6,police__direction and administration__police range__maintenance,6,6,3393,Police -> Direction And Administration -> Police Range -> Maintenance,direction and administration,police-direction-and-administration-police-range-maintenance
police,2021-22,police__null__direction and administration__police range__null__maintenance,2055__0__1__433__0__17,0,0.093,0.093,0.0878,level_6,police__direction and administration__police range__maintenance,6,6,3394,Police -> Direction And Administration -> Police Range -> Maintenance,direction and administration,police-direction-and-administration-police-range-maintenance
police,2022-23,police__null__direction and administration__police range__null__maintenance,2055__0__1__433__0__17,0.0898,0.0878,0.0878,0,level_6,police__direction and administration__police range__maintenance,6,6,3395,Police -> Direction And Administration -> Police Range -> Maintenance,direction and administration,police-direction-and-administration-police-range-maintenance
police,2018-19,police__null__education and training__police training college__null__maintenance,2055__0__3__435__0__17,0,0.1802,0.1802,0.1724,level_6,police__education and training__police training college__maintenance,6,6,3396,Police -> Education And Training -> Police Training College -> Maintenance,education and training,police-education-and-training-police-training-college-maintenance
police,2019-20,police__null__education and training__police training college__null__maintenance,2055__0__3__435__0__17,0.1481,0.1724,0.1724,0.4553,level_6,police__education and training__police training college__maintenance,6,6,3397,Police -> Education And Training -> Police Training College -> Maintenance,education and training,police-education-and-training-police-training-college-maintenance
police,2020-21,police__null__education and training__police training college__null__maintenance,2055__0__3__435__0__17,0.0499,0.4553,0.4553,0.0558,level_6,police__education and training__police training college__maintenance,6,6,3398,Police -> Education And Training -> Police Training College -> Maintenance,education and training,police-education-and-training-police-training-college-maintenance
police,2021-22,police__null__education and training__police training college__null__maintenance,2055__0__3__435__0__17,0.1972,0.0558,0.0558,0.1036,level_6,police__education and training__police training college__maintenance,6,6,3399,Police -> Education And Training -> Police Training College -> Maintenance,education and training,police-education-and-training-police-training-college-maintenance
police,2022-23,police__null__education and training__police training college & institutes__null__maintenance,2055__0__3__435__0__17,0.0445,0.1036,0.1036,0.2634,level_6,police__education and training__police training college & institutes__maintenance,6,6,3400,Police -> Education And Training -> Police Training College -> Maintenance,education and training,police-education-and-training-police-training-college-maintenance
police,2018-19,police__null__education and training__battalion training centre__null__machinery and equipment / tools & plants,2055__0__3__439__0__15,0,0.01,0.01,0,level_6,police__education and training__battalion training centre__machinery and equipment / tools & plants,6,6,3401,Police -> Education And Training -> Battalion Training Centre -> Machinery And Equipment / Tools & Plants,education and training - battalion training centre,police-education-and-training-battalion-training-centre-machinery-and-equipment-tools-plants
police,2019-20,police__null__education and training__battalion training centre__null__machinery and equipment / tools & plants,2055__0__3__439__0__15,0,0,0,0.01,level_6,police__education and training__battalion training centre__machinery and equipment / tools & plants,6,6,3402,Police -> Education And Training -> Battalion Training Centre -> Machinery And Equipment / Tools & Plants,education and training - battalion training centre,police-education-and-training-battalion-training-centre-machinery-and-equipment-tools-plants
police,2020-21,police__null__education and training__battalion training centre__null__machinery and equipment / tools & plants,2055__0__3__439__0__15,0,0.01,0.01,0.0093,level_6,police__education and training__battalion training centre__machinery and equipment / tools & plants,6,6,3403,Police -> Education And Training -> Battalion Training Centre -> Machinery And Equipment / Tools & Plants,education and training - battalion training centre,police-education-and-training-battalion-training-centre-machinery-and-equipment-tools-plants
police,2021-22,police__null__education and training__battalion training centre__null__machinery and equipment / tools & plants,2055__0__3__439__0__15,0,0.0093,0.0093,0.0045,level_6,police__education and training__battalion training centre__machinery and equipment / tools & plants,6,6,3404,Police -> Education And Training -> Battalion Training Centre -> Machinery And Equipment / Tools & Plants,education and training - battalion training centre,police-education-and-training-battalion-training-centre-machinery-and-equipment-tools-plants
police,2022-23,police__null__education and training__battalion training centre__null__machinery and equipment / tools & plants,2055__0__3__439__0__15,0,0.0045,0.0045,0,level_6,police__education and training__battalion training centre__machinery and equipment / tools & plants,6,6,3405,Police -> Education And Training -> Battalion Training Centre -> Machinery And Equipment / Tools & Plants,education and training - battalion training centre,police-education-and-training-battalion-training-centre-machinery-and-equipment-tools-plants
police,2018-19,police__null__criminal investigation and vigilance__special branch (bieo)__null__payment for professional and special services,2055__0__101__445__0__5,0,0.01,0.01,0.011,level_6,police__criminal investigation and vigilance__special branch (bieo)__payment for professional and special services,6,6,3406,Police -> Criminal Investigation And Vigilance -> Special Branch (Bieo) -> Payment For Professional And Special Services,criminal investigation and vigilance - special branch,police-criminal-investigation-and-vigilance-special-branch-(bieo)-payment-for-professional-and-special-services
police,2019-20,police__null__criminal investigation and vigilance__special branch (bieo)__null__payment for professional and special services,2055__0__101__445__0__5,0,0.011,0.011,0.03,level_6,police__criminal investigation and vigilance__special branch (bieo)__payment for professional and special services,6,6,3407,Police -> Criminal Investigation And Vigilance -> Special Branch (Bieo) -> Payment For Professional And Special Services,criminal investigation and vigilance - special branch,police-criminal-investigation-and-vigilance-special-branch-(bieo)-payment-for-professional-and-special-services
police,2020-21,police__null__criminal investigation and vigilance__special branch (bieo)__null__payment for professional and special services,2055__0__101__445__0__5,0,0.03,0.03,0.028,level_6,police__criminal investigation and vigilance__special branch (bieo)__payment for professional and special services,6,6,3408,Police -> Criminal Investigation And Vigilance -> Special Branch (Bieo) -> Payment For Professional And Special Services,criminal investigation and vigilance - special branch,police-criminal-investigation-and-vigilance-special-branch-(bieo)-payment-for-professional-and-special-services
police,2021-22,police__null__criminal investigation and vigilance__special branch (bieo)__null__payment for professional and special services,2055__0__101__445__0__5,0.006,0.028,0.028,0.0126,level_6,police__criminal investigation and vigilance__special branch (bieo)__payment for professional and special services,6,6,3409,Police -> Criminal Investigation And Vigilance -> Special Branch (Bieo) -> Payment For Professional And Special Services,criminal investigation and vigilance - special branch,police-criminal-investigation-and-vigilance-special-branch-(bieo)-payment-for-professional-and-special-services
police,2022-23,police__null__criminal investigation and vigilance__special branch (bieo)__null__payment for professional and special services,2055__0__101__445__0__5,0.004,0.0126,0.0186,0.0168,level_6,police__criminal investigation and vigilance__special branch (bieo)__payment for professional and special services,6,6,3410,Police -> Criminal Investigation And Vigilance -> Special Branch (Bieo) -> Payment For Professional And Special Services,criminal investigation and vigilance - special branch,police-criminal-investigation-and-vigilance-special-branch-(bieo)-payment-for-professional-and-special-services
police,2018-19,police__null__criminal investigation and vigilance__special branch (bieo)__null__minor works,2055__0__101__445__0__14,0,0.01,0.01,0.011,level_6,police__criminal investigation and vigilance__special branch (bieo)__minor works,6,6,3411,Police -> Criminal Investigation And Vigilance -> Special Branch (Bieo) -> Minor Works,criminal investigation and vigilance - special branch,police-criminal-investigation-and-vigilance-special-branch-(bieo)-minor-works
police,2019-20,police__null__criminal investigation and vigilance__special branch (bieo)__null__minor works,2055__0__101__445__0__14,0,0.011,0.011,0.2,level_6,police__criminal investigation and vigilance__special branch (bieo)__minor works,6,6,3412,Police -> Criminal Investigation And Vigilance -> Special Branch (Bieo) -> Minor Works,criminal investigation and vigilance - special branch,police-criminal-investigation-and-vigilance-special-branch-(bieo)-minor-works
police,2020-21,police__null__criminal investigation and vigilance__special branch (bieo)__null__minor works,2055__0__101__445__0__14,0.0082,0.2,0.2,0.186,level_6,police__criminal investigation and vigilance__special branch (bieo)__minor works,6,6,3413,Police -> Criminal Investigation And Vigilance -> Special Branch (Bieo) -> Minor Works,criminal investigation and vigilance - special branch,police-criminal-investigation-and-vigilance-special-branch-(bieo)-minor-works
police,2021-22,police__null__criminal investigation and vigilance__special branch (bieo)__null__minor works,2055__0__101__445__0__14,0,0.186,0.186,0.09,level_6,police__criminal investigation and vigilance__special branch (bieo)__minor works,6,6,3414,Police -> Criminal Investigation And Vigilance -> Special Branch (Bieo) -> Minor Works,criminal investigation and vigilance - special branch,police-criminal-investigation-and-vigilance-special-branch-(bieo)-minor-works
police,2022-23,police__null__criminal investigation and vigilance__special branch (bieo)__null__minor works,2055__0__101__445__0__14,0,0.09,0.09,0.081,level_6,police__criminal investigation and vigilance__special branch (bieo)__minor works,6,6,3415,Police -> Criminal Investigation And Vigilance -> Special Branch (Bieo) -> Minor Works,criminal investigation and vigilance - special branch,police-criminal-investigation-and-vigilance-special-branch-(bieo)-minor-works
police,2018-19,police__null__district police__women police__null__maintenance,2055__0__109__256__0__17,0,0.01,0.01,1.00E-04,level_6,police__district police__women police__maintenance,6,6,3416,Police -> District Police -> Women Police -> Maintenance,district police - women police,police-district-police-women-police-maintenance
police,2019-20,police__null__district police__women police__null__maintenance,2055__0__109__256__0__17,0,1.00E-04,1.00E-04,0.01,level_6,police__district police__women police__maintenance,6,6,3417,Police -> District Police -> Women Police -> Maintenance,district police - women police,police-district-police-women-police-maintenance
police,2020-21,police__null__district police__women police__null__maintenance,2055__0__109__256__0__17,0,0.01,0.01,0.0093,level_6,police__district police__women police__maintenance,6,6,3418,Police -> District Police -> Women Police -> Maintenance,district police - women police,police-district-police-women-police-maintenance
police,2021-22,police__null__district police__women police__null__maintenance,2055__0__109__256__0__17,0,0.0093,0.0093,0.0045,level_6,police__district police__women police__maintenance,6,6,3419,Police -> District Police -> Women Police -> Maintenance,district police - women police,police-district-police-women-police-maintenance
police,2022-23,police__null__district police__women police__null__maintenance,2055__0__109__256__0__17,0,0.0045,0.0045,0,level_6,police__district police__women police__maintenance,6,6,3420,Police -> District Police -> Women Police -> Maintenance,district police - women police,police-district-police-women-police-maintenance
police,2018-19,police__null__district police__women police__null__minor works,2055__0__109__256__0__14,0,0.02,0.02,0.022,level_6,police__district police__women police__minor works,6,6,3421,Police -> District Police -> Women Police -> Minor Works,district police - women police,police-district-police-women-police-minor-works
police,2019-20,police__null__district police__women police__null__minor works,2055__0__109__256__0__14,0,0.022,0.022,0.0242,level_6,police__district police__women police__minor works,6,6,3422,Police -> District Police -> Women Police -> Minor Works,district police - women police,police-district-police-women-police-minor-works
police,2020-21,police__null__district police__women police__null__minor works,2055__0__109__256__0__14,0,0.0242,0.0242,0.0225,level_6,police__district police__women police__minor works,6,6,3423,Police -> District Police -> Women Police -> Minor Works,district police - women police,police-district-police-women-police-minor-works
police,2021-22,police__null__district police__women police__null__minor works,2055__0__109__256__0__14,0,0.0225,0.0225,0.018,level_6,police__district police__women police__minor works,6,6,3424,Police -> District Police -> Women Police -> Minor Works,district police - women police,police-district-police-women-police-minor-works
police,2022-23,police__null__district police__women police__null__minor works,2055__0__109__256__0__14,0,0.018,0.018,0,level_6,police__district police__women police__minor works,6,6,3425,Police -> District Police -> Women Police -> Minor Works,district police - women police,police-district-police-women-police-minor-works
police,2018-19,police__null__district police__checking of bangladeshi infiltration__checking of bangladeshi infiltration__payment for professional and special services,2055__0__109__1015__901__5,0,0.01,0.01,0,level_6,police__district police__checking of bangladeshi infiltration__checking of bangladeshi infiltration__payment for professional and special services,6,6,3426,Police -> District Police -> Checking Of Bangladeshi Infiltration -> Checking Of Bangladeshi Infiltration -> Payment For Professional And Special Services,district police - checking of bangladeshi infiltration,police-district-police-checking-of-bangladeshi-infiltration-checking-of-bangladeshi-infiltration-payment-for-professional-and-special-services
police,2019-20,police__null__district police__checking of bangladeshi infiltration__checking of bangladeshi infiltration__payment for professional and special services,2055__0__109__1015__901__5,0,0,0.075,0.0835,level_6,police__district police__checking of bangladeshi infiltration__checking of bangladeshi infiltration__payment for professional and special services,6,6,3427,Police -> District Police -> Checking Of Bangladeshi Infiltration -> Checking Of Bangladeshi Infiltration -> Payment For Professional And Special Services,district police - checking of bangladeshi infiltration,police-district-police-checking-of-bangladeshi-infiltration-checking-of-bangladeshi-infiltration-payment-for-professional-and-special-services
police,2020-21,police__null__district police__checking of bangladeshi infiltration__checking of bangladeshi infiltration__payment for professional and special services,2055__0__109__1015__901__5,0.073,0.0835,0.1835,0.0939,level_6,police__district police__checking of bangladeshi infiltration__checking of bangladeshi infiltration__payment for professional and special services,6,6,3428,Police -> District Police -> Checking Of Bangladeshi Infiltration -> Checking Of Bangladeshi Infiltration -> Payment For Professional And Special Services,district police - checking of bangladeshi infiltration,police-district-police-checking-of-bangladeshi-infiltration-checking-of-bangladeshi-infiltration-payment-for-professional-and-special-services
police,2021-22,police__null__district police__checking of bangladeshi infiltration__checking of bangladeshi infiltration__payment for professional and special services,2055__0__109__1015__901__5,0.0825,0.0939,0.2839,0.135,level_6,police__district police__checking of bangladeshi infiltration__checking of bangladeshi infiltration__payment for professional and special services,6,6,3429,Police -> District Police -> Checking Of Bangladeshi Infiltration -> Checking Of Bangladeshi Infiltration -> Payment For Professional And Special Services,district police - checking of bangladeshi infiltration,police-district-police-checking-of-bangladeshi-infiltration-checking-of-bangladeshi-infiltration-payment-for-professional-and-special-services
police,2022-23,police__null__district police__checking of bangladeshi infiltration__checking of bangladeshi infiltration__payment for professional and special services,2055__0__109__1015__901__5,0.2808,0.135,0.15,0,level_6,police__district police__checking of bangladeshi infiltration__checking of bangladeshi infiltration__payment for professional and special services,6,6,3430,Police -> District Police -> Checking Of Bangladeshi Infiltration -> Checking Of Bangladeshi Infiltration -> Payment For Professional And Special Services,district police - checking of bangladeshi infiltration,police-district-police-checking-of-bangladeshi-infiltration-checking-of-bangladeshi-infiltration-payment-for-professional-and-special-services
police,2018-19,"police__null__district police__police, passport & visa system__reimbursable from govt. of india__other charges",2055__0__109__459__491__26,0,0.005,0.005,0,level_6,"police__district police__police, passport & visa system__reimbursable from govt. of india__other charges",6,6,3431,"Police -> District Police -> Police, Passport & Visa System -> Reimbursable From Govt. Of India -> Other Charges","district police - police, passport & visa system",police-district-police-police-passport-visa-system-reimbursable-from-govt-of-india-other-charges
police,2019-20,"police__null__district police__police, passport & visa system__reimbursable from govt. of india__other charges",2055__0__109__459__491__26,0,0,0,0.0025,level_6,"police__district police__police, passport & visa system__reimbursable from govt. of india__other charges",6,6,3432,"Police -> District Police -> Police, Passport & Visa System -> Reimbursable From Govt. Of India -> Other Charges","district police - police, passport & visa system",police-district-police-police-passport-visa-system-reimbursable-from-govt-of-india-other-charges
police,2020-21,"police__null__district police__police, passport & visa system__reimbursable from govt. of india__other charges",2055__0__109__459__491__26,0,0.0025,0.0025,0.0214,level_6,"police__district police__police, passport & visa system__reimbursable from govt. of india__other charges",6,6,3433,"Police -> District Police -> Police, Passport & Visa System -> Reimbursable From Govt. Of India -> Other Charges","district police - police, passport & visa system",police-district-police-police-passport-visa-system-reimbursable-from-govt-of-india-other-charges
police,2021-22,"police__null__district police__police, passport & visa system__reimbursable from govt. of india__other charges",2055__0__109__459__491__26,0,0.0214,0.0214,0.0045,level_6,"police__district police__police, passport & visa system__reimbursable from govt. of india__other charges",6,6,3434,"Police -> District Police -> Police, Passport & Visa System -> Reimbursable From Govt. Of India -> Other Charges","district police - police, passport & visa system",police-district-police-police-passport-visa-system-reimbursable-from-govt-of-india-other-charges
police,2022-23,"police__null__district police__police, passport & visa system__reimbursable from govt. of india__other charges",2055__0__109__459__491__26,0,0.0045,0.0045,0.0041,level_6,"police__district police__police, passport & visa system__reimbursable from govt. of india__other charges",6,6,3435,"Police -> District Police -> Police, Passport & Visa System -> Reimbursable From Govt. Of India -> Other Charges","district police - police, passport & visa system",police-district-police-police-passport-visa-system-reimbursable-from-govt-of-india-other-charges
police,2018-19,police__null__village police__village police/village defence organisation__null__payment for professional and special services,2055__0__110__474__0__5,0,0.025,0.025,0.0275,level_6,police__village police__village police/village defence organisation__payment for professional and special services,6,6,3436,Police -> Village Police -> Village Police/Village Defence Organisation -> Payment For Professional And Special Services,village police,police-village-police-village-policevillage-defence-organisation-payment-for-professional-and-special-services
police,2019-20,police__null__village police__village police/village defence organisation__null__payment for professional and special services,2055__0__110__474__0__5,0,0.0275,0.0275,0.2525,level_6,police__village police__village police/village defence organisation__payment for professional and special services,6,6,3437,Police -> Village Police -> Village Police/Village Defence Organisation -> Payment For Professional And Special Services,village police,police-village-police-village-policevillage-defence-organisation-payment-for-professional-and-special-services
police,2020-21,police__null__village police__village police/village defence organisation__null__payment for professional and special services,2055__0__110__474__0__5,0,0.2525,0.2525,0.1418,level_6,police__village police__village police/village defence organisation__payment for professional and special services,6,6,3438,Police -> Village Police -> Village Police/Village Defence Organisation -> Payment For Professional And Special Services,village police,police-village-police-village-policevillage-defence-organisation-payment-for-professional-and-special-services
police,2021-22,police__null__village police__village police/village defence organisation__null__payment for professional and special services,2055__0__110__474__0__5,9.00E-04,0.1418,0.1418,0.0921,level_6,police__village police__village police/village defence organisation__payment for professional and special services,6,6,3439,Police -> Village Police -> Village Police/Village Defence Organisation -> Payment For Professional And Special Services,village police,police-village-police-village-policevillage-defence-organisation-payment-for-professional-and-special-services
